Número;Ano;Data;Tipo;Ementa;Esfera da Federação;URL externa
722;2013;2013-08-12;2;CRIA CARGOS NO ÂMBITO DA ADMINISTRAÇÃO DIRETA DO MUNICÍPIO DE MOMBAÇA, NA SECRETARIA DE SAÚDE, CARGOS DE PROVIMENTO EFETIVO E VAGAS DE AGENTE COMUNITÁRIO DE SAÚDE, POSSIBILITANDO A INCORPORAÇÃO DE SERVIDORES TEMPORÁRIOS NA FORMA DO ART. 2° DA EMENDA CONSTITUCIONAL N° 51, DE 14 DE FEVEREIRO DE 2006 E ADOTA OUTRAS PROVIDÊNCIAS.;Municipal;
721;2013;2013-08-12;1;ALTERA O ARTIGO 1° E ART. 3° PARÁGRAFO ÚNICO DA LEI N° 630/2009.;Municipal;
720;2013;2013-07-15;1;DISPÕE SOBRE A CESSÃO DE SERVIDORES PÚBLICOS DO MUNICÍPIO DE MOMBAÇA ENTRE ÓRGÃOS DA ADMINISTRAÇÃO DIRETA, DOS PODERES EXECUTIVO E LEGISLATIVO E ENTRE MUNICÍPIO E UNIÃO, ESTADOS, DISTRITOS FEDERAL E MUNICÍPIOS E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
719;2013;2013-07-15;1;AUTORIZA O PODER EXECUTIVO A ABRIR, ADICIONAL AO VIGENTE ORÇAMENTO, O CRÉDITO ESPECIAL QUE INDICA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
718;2013;2013-07-15;1;CONCEDE REAJUSTE DE SALARIAL AOS PROFISSIONAIS "MOTORISTA CATEGORIA D" NO ÂMBITO DA ADMINISTRAÇÃO MUNICIPAL DE MOMBAÇA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
717;2013;2013-07-15;1;DISPONIBILIZA AO CONSELHEIRO/A GOVERNAMENTAL E SOCIEDADE CIVIL RECURSO PARA CUSTEIO DE DESPESA COM DESLOCAMENTO, PASSAGEM E MANUTENÇÃO QUANDO NO EXERCÍCIO DE SUA FUNÇÃO EM ÂMBITO MUNICIPAL, ESTADUAL E NACIONAL.;Municipal;
716;2013;2013-07-15;1;ALTERA O PARÁGRAFO ÚNICO DO ART. 4° DA LEI 688/13, QUE DISPÕE SOBRE A PRORROGAÇÃO DOS CONTRATOS TEMPORÁRIOS E DÃ OUTRAS PROVIDÊNCIAS.;Municipal;
715;2013;2013-06-25;1;DISPÕE SOBRE AS DIRETRIZES PARA A ELABORAÇÃO E EXECUÇÃO DA LEI ORÇAMENTÁRIA PARA O EXERCITATIVO DE 2014 E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
714;2013;2013-06-25;1;REGULAMENTA O ART. 241 DA CONSTITUIÇÃO FEDERAL NO ÂMBITO MUNICIPAL, AUTORIZANDO O PODER EXECUTIVO DE MOMBAÇA A FIRMAR CONVÊNIO COM O MUNICÍPIO DE SENADOR POMPEU - CE PARA A SESSÃO DE SERVIDORES PÚBLICOS COM ÔNUS PARA O CESSIONÁRIO.;Municipal;
712;2013;2013-06-25;1;INSTITUI O DIA MUNICIPAL DO IDOSO NO MUNICÍPIO DE MOMBAÇA.;Municipal;
711;2013;2013-06-25;1;DÁ NOVA REDAÇÃO A LEI N°413/2000 DE 07 DE DEZEMBRO DE 2000 QUE DISPÕE SOBRE A CRIAÇÃO DO CONSELHO MUNICIPAL DE SAÚDE DE MOMBAÇA - CE, E DÃ OUTRAS PROVIDÊNCIAS.;Municipal;
710;2013;2013-06-25;1;AUTORIZA O PODER EXECUTIVO A ABRIR, ADICIONAL AO VIGENTE ORÇAMENTO, O CRÉDITO ESPECIAL QUE INDICA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
709;2013;2013-06-25;1;INSTITUI O DIA MUNICIPAL DA JUVENTUDE NO MUNICÍPIO DE MOMBAÇA.;Municipal;
708;2013;2013-06-12;1;DISPÕE SOBRE A INSTITUIÇÃO DOS BENEFÍCIOS EVENTUAIS DE QUE TRATA O ARTIGO 22 DA LEI FEDERAL N° 8.742 DE 07 DE DEZEMBRO DE 1993 NO MUNICÍPIO DE MOMBAÇA.;Municipal;
707;2013;2013-06-03;1;CRIA A GRATIFICAÇÃO POR DESEMPENHO E PRODUTIVIDADE DOS SERVIDORES DA SECRETARIA MUNICIPAL DE SAÚDE QUE REALIZAM PLANTÕES NOTURNOS NO HOSPITAL MUNICIPAL DE MOMBAÇA - GRASEPLAHE E DÃ OUTRAS PROVIDÊNCIAS.;Municipal;
706;2013;2013-06-03;1;ALTERA A LEI MUNICIPAL N° 563 DE 05 DE JUNHO DE 2007, QUE DISPÕE SOBRE A CRIAÇÃO DO CONSELHO MUNICIPAL DE ACOMPANHAMENTO E CONTROLE SOCIAL DO FUNDO DE MANUTENAÃO E DESENVOLVIMENTO DA EDUCAÇÃO BÁSICA E DE VALORIZAÇÃO DOS PROFISSIONAIS DA EDUCAÇÃO - CONSELHO DO FUNDEB.;Municipal;
705;2013;2013-06-03;1;REVOGA A LEI N° 420/2001 E DISPÕE SOBRE A CONCESSÃO DE DIÁRIAS E AJUDA DE CUSTOS A AGENTES POLÍTICOS E DEMAIS SERVIDORES DO MUNICÍPIO DE MOMBAÇA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
704;2013;2013-05-22;1;AUTORIZA O PODER EXECUTIVO A ABRIR, ADICIONAL AO VIGENTE ORÇAMENTO, O CRÉDITO ESPECIAL QUE INDICA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
703;2013;2013-05-22;1;ALTERA A LEI N°610/2009 PARA ATENDER AO DISPOSTO NA LEGISLAÇÃO DE TRÂNSITO QUE REGULA A INSERÇÃO DOS MUNICÍPIOS NO SISTEMA NACIONAL DE TRÂNSITO, NOS TERMOS DA LEI FEDERAL N° 9.503/1997 (CÓDIGO DE TRÂNSITO BRASILEIRO) E DA RESOLUÇÃO N° 296/2008 DO CONSELHO NACIONAL DE TRÂNSITO (CONTRAN) E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
702;2013;2013-04-19;1;DENOMINA NOME DE RUA EM MOMBAÇA;Municipal;
701;2013;2013-04-19;1;CRIA A COORDENADORIA MUNICIPAL DE PROTEÇÃO E DEFESA CIVIL - COMPDEC DO MUNICÍPIO DE MOMBAÇA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
700;2013;2013-04-19;1;AUTORIZA O PODER EXECUTIVO MUNICIPAL A CRIAR O PROGRAMA MUNICIPAL DE DESENVOLVIMENTO DA CADEIA PRODUTIVA DA AGRICULTURA FAMILIAR, BEM COMO UTILIZAR RECURSOS NA PROMOÇÃO DE AÇÕES DE APOIO E INCENTIVO À ATIVIDADE.;Municipal;
699;2013;2013-04-15;1;DENOMINA O NOME DE AVENIDA NO BAIRRO SÃO JOSÉ, EM MOMBAÇA.;Municipal;
698;2013;2013-03-18;1;ALTERA O INCISO 2° DO ART. 1° DA LEI MUNICIPAL 614/2009, QUE DISPÕE SOBRE AS DOAÇÕES A SEREM REALIZADAS PELO MUNICÍPIO DE MOMBAÇA À ASSOCIAÇÕES COMUNITÁRIAS E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
697;2013;2013-03-18;1;AUTORIZA O PODER EXECUTIVO A ABRIR, ADICIONAL AO VIGENTE ORÇAMENTO, O CRÉDITO ESPECIAL QUE INDICA E DÁ OUTRAS PROVIDENCIAS.;Municipal;
696;2013;2013-03-18;1;DA NOVA REDAÇÃO AO INCISO 5° DO ART. 9° DA LEI N° 692/2013, QUE TRATA DO CONSELHO TUTELAR DE MOMBAÇA, E DÁ OUTRAS PROVIDENCIAS.;Municipal;
695;2013;2013-03-18;1;DENOMINA NOME DE CRECHE NO DISTRITO DE CACIMBAS;Municipal;
693;2013;2013-02-25;1;MODIFICA O ART. 1° DA LEI MUNICIPAL N° 664/2011 DE 23 DE NOVEMBRO DE 2011.;Municipal;
692;2013;2013-02-25;1;Altera a lei municipal n° 259/90 que trata do conselho tutelar de Mombaça, e dá outras providências.;Municipal;
694;2013;2013-02-21;1;REAJUSTA A TABELA SALARIAL CONSTANTE DO ANEXO II DA LEI N° 393/98 DE 22 DE AGOSTO DE 1998, FIXA O PISO SALARIAL DO MAGISTÉRIO PARA O ANO DE 2013 E DÃ OUTRAS PROVIDÊNCIAS.;Municipal;
691;2013;2013-02-20;1;Dispõe sobre a criação do Brasão de Armas do município de Mombaça, e dá outras providências.;Municipal;
690;2013;2013-01-23;1;ESTABELECE O PISO VENCIMENTAL MÍNIMO DOS SERVIDORES PÚBLICOS MUNICIPAIS DE MOMBAÇA E DÃ OUTRAS PROVIDÊNCIAS.;Municipal;
689;2013;2013-01-23;1;Dispõe sobre convênios a serem realizados pelo Município de Mombaça e dá outras providências.;Municipal;
688;2013;2013-01-23;1;Dispõe sobre a contratação por tempo determinado para atender a necessidade temporária de excepcional interesse público no Município de Mombaça, nos termos do inciso IX do art. 37 da Constituição Federal, e dá outras providências.;Municipal;
685;2012;2012-10-23;1;Fixa subsídios de prefeito, vice-prefeito do município de Mombaca-Ce, para o mandato de 2013 a 2016 e dá outras providências.;Municipal;
683;2012;2012-10-23;1;Denomina nome de rua na sede do Município.;Municipal;
682;2012;2012-08-16;1;Institui o Dia Municipal dos Evangélicos e dá outras providências.;Municipal;
681;2012;2012-07-20;1;Dispõe sobre a exploração dos serviços públicos de abastecimento de água e esgotamento sanitário.;Municipal;
7.724;2012;2012-05-16;4;Regulamenta a Lei nº 12.527, de 18 de novembro de 2011, que dispõe sobre o acesso a informações previsto no inciso XXXIII do caput do art. 5º , no inciso II do § 3º do art. 37 e no § 2º do art. 216 da Constituição.;Federal;http://http://www.planalto.gov.br/ccivil_03/_ato2011-2014/2012/Decreto/D7724.htm
679;2012;2012-05-07;1;Autoriza o Poder Executivo a desenvolver ações para implementar o Programa Minha Casa Minha Vida - PMCMV, criado pela Lei n° 11.977, de 07 de julho de 2009, regulamentada pelo Decreto 6.962, de 17 de setembro de 2009, nas condições definidas pela Portaria Interministerial n° 484/2009 do MC/MF e demais normativas aplicáveis.;Municipal;
678;2012;2012-04-25;1;Reajusta a Tabela Salarial constante no Anexo II da Lei n° 393/98 de 22 de agosto de 1998, fixa piso Salarial do Magistério para o ano de 2012 e dá outras providências.;Municipal;
677;2012;2012-04-25;1;Atualiza repasse pelo município de Mombaça de recursos A  Liga Desportiva de Mombaça e dá outras providências.;Municipal;
676;2012;2012-03-27;1;Atualiza os subsídios do prefeito, vice-prefeito e secretários do município de Mombaça/Ce e adota outras providências.;Municipal;
673;2012;2012-02-03;1;Dispõe sobre a contratação por tempo determinado para atender a necessidade temporária de excepcional interesse público, nos termos do inciso IX do art. 37 da Constituição Federal, e dá outras providências.;Municipal;
671;2012;2012-02-03;1;Autoriza o Executivo Municipal a firmar contrato de cessão real de uso de bem imóvel nos termos da Lei Orgânica c/c art. 17 §2° I, da Lei 8.666/93, que entre si fazem o município de Mombaça-CE e a Apae - Associação de Pais e Amigos dos Excepcionais e contém outras providências.;Municipal;
670;2012;2012-02-03;1;Dispõe sobre reajuste salarial no município de Mombaça a vigorar a partir de primeiro de janeiro de 2012;Municipal;
669;2012;2012-02-03;1;dispõe sobre contratação temporária de auxiliar de enfermagem, auxiliar de odontologia, auxiliar de serviços gerais e agentes comunitários de saúde para atender a necessidade de excepcional interesse público, nos termos do inciso IX do art. 37 da Constituição e dá outras providências.;Municipal;
668;2012;2012-01-23;1;Regulamenta a incorporação definitiva da carga horária do(a) professor(a) da rede Municipal de ensino do Município de Mombaça e da outras providências.;Municipal;
666;2011;2011-12-14;1;Denomina nome de rua na sede do Município;Municipal;
664;2011;2011-11-23;1;Determina feriado municipal em Mombaça.;Municipal;
663;2011;2011-11-23;1;Denomina nome na sala de informática da Escola Laura Alencar.;Municipal;
12.527;2011;2011-11-18;1;|Regula o acesso a informações previsto no inciso XXXIII do art. 5º , no inciso II do § 3º do art. 37 e no § 2º do art. 216 da Constituição Federal; altera a Lei nº 8.112, de 11 de dezembro de 1990; revoga a Lei nº 11.111, de 5 de maio de 2005, e dispositivos da Lei nº 8.159, de 8 de janeiro de 1991; e dá outras providências.|;Federal;http://http://www.planalto.gov.br/ccivil_03/_ato2011-2014/2011/lei/l12527.htm
662;2011;2011-11-07;1;Dispõe sobre denominação no nome do Centro de Saúde de Mombaça;Municipal;
661;2011;2011-08-26;1;Dispõe sobre recontratação por tempo determinado de professores, auxiliar escolar, motorista com habilitação "D", agentes de controle de doenças epidemiológicas, agente de limpeza pública, auxiliar de enfermagem, auxiliar de odontologia, auxiliar de serviços gerais e agentes comunitários de saúde para atender a necessidade temporária de excepcional interesse público, nos termos do inciso IX do art. 37 da Constituição Federal, e dá outras providências.;Municipal;
659;2011;2011-07-13;1;Autoriza o repasse pelo município de Mombaça de recursos A  Liga Desportiva de Mombaça e dá outras providências.;Municipal;
658;2011;2011-07-13;1;Institui a Lei Municipal das micro e pequenas empresas, em conformidade com os artigos 146, III, d, IX e 179 da Constituição Federal, e com a Lei Complementar Federal n° 123, de 14 de dezembro de 2006, e da outras providências.;Municipal;
657;2011;2011-05-26;1;Dispõe sobre denominação de nome na pista de skate.;Municipal;
656;2011;2011-05-26;1;Dispõe sobre denominação de nome no Polo de Lazer que será construído em torno da pista de skate.;Municipal;
655;2011;2011-04-15;1;Dispõe sobre denominação de nome de praça na sede de Mombaça;Municipal;
654;2011;2011-03-29;1;Institui o Conselho Municipal de Segurança Pública "COMSEP" e cria o Fundo Municipal de Segurança Pública de Mombaça  "FUMSEP" e dá outras providências;Municipal;
653;2011;2011-03-29;1;Reajusta a Tabela Salarial do Anexo II da Lei n° 393/98 de 22 de agosto de 1998, fixa Piso Salarial do Magistério para o ano de 2011 e dá outras providências.;Municipal;
652;2011;2011-03-15;1;Dispõe sobre denominação de nome de ruas no bairro Alcebíades Alves de Carvalho.;Municipal;
650;2011;2011-01-28;1;Dispõe sobre a contratação temporária de auxiliar de enfermagem, auxiliar de odontologia, auxiliar de serviços gerais e agentes comunitários de saúde para atender a necessidade temporária de excepcional interesse público, nos termos do inciso IX do art. 37 da Constituição Federal e dá outras providências.;Municipal;
649;2011;2011-01-28;1;Dispõe sobre a contratação por tempo determinado para atender a necessidade temporária de excepcional interesse público, nos termos do inciso IX do art. 37 da Constituição Federal e dá outras providências.;Municipal;
648A;2011;2011-01-13;1;Dispõe sobre recontratação temporária de agentes de controle de doenças epidemiológicas e agentes de limpeza pública para atender a necessidade de excepcional interesse público, nos termos do inciso IX do art. 37 da Constituição Federal e dá outras providências.;Municipal;
647;2010;2010-08-27;1;Dispõe sobre denominação de rua no bairro Iracema.;Municipal;
646;2010;2010-08-23;1;Dispõe sobre a proibição de consumo de produtos derivados do tabaco em recintos coletivos e dá outras providências.;Municipal;
645;2010;2010-08-11;1;Cria Secretaria de Meio Ambiente de Mombaça e abre crédito especial ao vigente orçamento e dá outras providencias.;Municipal;
644;2010;2010-07-30;1;Dispõe sobre as diretrizes para elaboração da Lei Orçamentária de 2011, e dá outras providências.;Municipal;
641;2010;2010-06-07;1;Altera o Sistema Tributário Municipal, institui normas gerais de direito e administração tributária aplicáveis no município de Mombaça e dá outras providências.;Municipal;
639;2010;2010-06-07;1;Dispõe sobre a contratação temporária de agentes de controle de doenças epidemiológicas para atender a necessidade de excepcional interesse público, nos termos do inciso IX do art. 37 da Constituição Federal, e dá outras providências.;Municipal;
638;2010;2010-06-07;1;Define obrigação de pequeno valor atendendo ao disposto nos §§ 3° e 4° do art. 100 da Constituição Federal, com redação dada pela Emenda Constitucional n° 62/2009 e dá outras providências.;Municipal;
637;2010;2010-06-07;1;Dispõe sobre as doações a serem realizadas pelo município de Mombaça A  Associação de Pais e Amigos dos Excepcionais - APAE, associações comunitárias na zona urbana e rural e dá outras providências.;Municipal;
7.185;2010;2010-05-20;4;Dispõe sobre o padrão mínimo de qualidade do sistema integrado de administração financeira e controle, no âmbito de cada ente da Federação, nos termos do art. 48, parágrafo único, inciso III, da Lei Complementar no 101, de 4 de maio de 2000, e dá outras providências.;Federal;http://http://www.planalto.gov.br/ccivil_03/_ato2007-2010/2010/decreto/d7185.htm
636;2010;2010-05-07;1;Dispõe sobre a contratação temporária de agentes de limpeza pública, fiscais de limpeza, auxiliar de enfermagem, auxiliar de odontologia e auxiliar de serviços gerais, para atender a necessidade de excepcional interesse pública, nos termos do inciso IX do art. 37 da Constituição Federal e da outras providências.;Municipal;
635;2010;2010-05-07;1;Define o piso salarial do magistério e concede gratificação de complemento ao piso salarial.;Municipal;
634;2010;2010-05-07;1;Altera a Lei n° 393/98 de 22 de agosto de 1998 e dá outras providencias;Municipal;
633;2010;2010-05-07;1;Dispõe sobre reajuste salarial no município de Mombaça a vigorar a partir de 1º de janeiro de 2010;Municipal;
632;2010;2010-04-27;1;Modifica a Lei Municipal n° 278 de agosto de 1991 e dá outras providências.;Municipal;
631;2010;2010-04-27;1;Autoriza o repasse pelo município de Mombaça de recursos A  Liga Desportiva de Mombaça e dá outras providências.;Municipal;
10.520;2002;2002-07-17;1;Institui, no âmbito da União, Estados, Distrito Federal e Municípios, nos termos do art. 37, inciso XXI, da Constituição Federal, modalidade de licitação denominada pregão, para aquisição de bens e serviços comuns, e dá outras providências.;Federal; http://http://www.planalto.gov.br/ccivil_03/leis/2002/l10520.htm 
3.555;2000;2000-08-08;4;Aprova o Regulamento para a modalidade de licitação denominada pregão, para aquisição de bens e serviços comuns.;Federal; http://http://www.planalto.gov.br/ccivil_03/decreto/D3555.htm 
101;2000;2000-05-04;2;Estabelece normas de finanças públicas voltadas para a responsabilidade na gestão fiscal e dá outras providências.;Federal; http://http://www.planalto.gov.br/ccivil_03/leis/lcp/lcp101.htm 
9.452;1997;1997-03-20;1;Determina que as Câmaras Municipais sejam obrigatoriamente notificadas da liberação de recursos federais para os respectivos Municípios e dá outras providências.;Federal; http://http://www.planalto.gov.br/ccivil_03/leis/L9452.htm 
9.394;1996;1996-12-20;1;Estabelece as diretrizes e bases da educação nacional.;Federal; http://http://www.planalto.gov.br/ccivil_03/leis/l9394.htm 
8.742;1993;1993-12-07;1;Dispõe sobre a organização da Assistência Social e dá outras providências.;Federal; http://http://www.planalto.gov.br/ccivil_03/LEIS/L8742.htm 
8.666;1993;1993-06-21;1;Regulamenta o art. 37, inciso XXI, da Constituição Federal, institui normas para licitações e contratos da Administração Pública e dá outras providências.;Federal; http://http://www.planalto.gov.br/ccivil_03/leis/l8666cons.htm 
8.080;1990;1990-09-19;1;Dispõe sobre as condições para a promoção, proteção e recuperação da saúde, a organização e o funcionamento dos serviços correspondentes e dá outras providências.;Federal; http://http://www.planalto.gov.br/ccivil_03/leis/L8080.htm 
1;1990;1990-02-02;5;Lei Orgânica.;Municipal;
1;1989;1989-10-05;12;CONSTITUIÇÃO DO ESTADO DO CEARÁ.;Estadual;https://www.ceara.gov.br/wp-content/uploads/2017/03/Const-2015-260-200-Atualizada-emenda-86-4.pdf
1;1988;1988-10-05;13;CONSTITUIÇÃO FEDERAL.;Federal;https://www.planalto.gov.br/ccivil_03/constituicao/constituicaocompilado.htm
4.320;1964;1964-03-17;1;Estatui Normas Gerais de Direito Financeiro para elaboração e controle dos orçamentos e balanços da União, dos Estados, dos Municípios e do Distrito Federal.;Federal; http://http://www.planalto.gov.br/ccivil_03/leis/l4320.htm 
4320;1964;1964-03-17;3;Estatui Normas Gerais de Direito Financeiro para elaboração e controle dos orçamentos e balanços da União, dos Estados, dos Municípios e do Distrito Federal.;Federal;
